ticker|investorname|securitytype|calendardate|value|units|price
AAPL|QUADRANT PRIVATE WEALTH MANAGEMENT LLC|SHR|2022-12-31|19356650|148978|129
AAPL|QUAKER WEALTH MANAGEMENT LLC|SHR|2022-12-31|3498000|26923|129
AAPL|QUANTAMENTAL TECHNOLOGIES LLC|SHR|2022-12-31|695385|5352|129
AAPL|QUANTBOT TECHNOLOGIES LP|SHR|2022-12-31|9902355|76213|129
AAPL|QUANTINNO CAPITAL MANAGEMENT LP|SHR|2022-12-31|91395000|703419|129
AAPL|QUANTUM FINANCIAL ADVISORS LLC|SHR|2022-12-31|7945838|61155|129
AAPL|QUANTUM PRIVATE WEALTH LLC|SHR|2022-12-31|16305086|125491|129
AAPL|QUARRY HILL ADVISORS LLC|SHR|2022-12-31|425651|3276|129
AAPL|QUARRY LP|CLL|2022-12-31|6496500|50000|129
AAPL|QUARRY LP|SHR|2022-12-31|12213|94|129
AAPL|QUATTRO FINANCIAL ADVISORS LLC|SHR|2022-12-31|1637118|12600|129
AAPL|QUBE RESEARCH TECHNOLOGIES LTD|CLL|2022-12-31|66913950|515000|129
AAPL|QUBE RESEARCH TECHNOLOGIES LTD|PUT|2022-12-31|50672700|390000|129
AAPL|QUBE RESEARCH TECHNOLOGIES LTD|SHR|2022-12-31|209896848|1615461|129
AAPL|QUENT CAPITAL LLC|SHR|2022-12-31|15885700|122263|129
AAPL|QUEST INVESTMENT MANAGEMENT LLC|SHR|2022-12-31|48883044|376226|129
AAPL|QUILTER PLC|SHR|2022-12-31|134241207|1033181|129
AAPL|QVR LLC|CLL|2022-12-31|2923425|22500|129
AAPL|QVR LLC|PUT|2022-12-31|5067270|39000|129
AAPL|QVR LLC|SHR|2022-12-31|307414|2366|129
AAPL|RAAB MOSKOWITZ ASSET MANAGEMENT LLC|SHR|2022-12-31|12136376|93407|129
AAPL|RADNOR CAPITAL MANAGEMENT LLC|SHR|2022-12-31|8394000|57704|145
AAPL|RAFFERTY ASSET MANAGEMENT LLC|SHR|2022-12-31|307377740|2365718|129
AAPL|RAILWAY PENSION INVESTMENTS LTD|SHR|2022-12-31|129910771|999852|129
AAPL|RAIN CAPITAL MANAGEMENT LLC|SHR|2022-12-31|2362326|18182|129
AAPL|RAINEY RANDALL INVESTMENT MANAGEMENT INC|SHR|2022-12-31|2523007|19418|129
AAPL|RAINSBERGER WEALTH ADVISORS INC|SHR|2022-12-31|4575076|35212|129
AAPL|RALEIGH CAPITAL MANAGEMENT INC|SHR|2022-12-31|1623455|12495|129
AAPL|RAMSAY STATTMAN VELA PRICE INC|SHR|2022-12-31|27276075|209929|129
AAPL|RANCH CAPITAL ADVISORS INC|SHR|2022-12-31|5184304|39901|129
AAPL|RANDOLPH CO INC|SHR|2022-12-31|230626|1775|129
AAPL|RANGE FINANCIAL GROUP LLC|SHR|2022-12-31|680703|5239|129
AAPL|RATHBONES GROUP PLC|SHR|2022-12-31|252560922|1943823|129
AAPL|RATHER KITTRELL INC|SHR|2022-12-31|1044897|8042|129
AAPL|RATIONAL ADVISORS LLC|SHR|2022-12-31|2947982|22689|129
AAPL|RATIO WEALTH GROUP|SHR|2022-12-31|1181460|9093|129
AAPL|RAUB BROCK CAPITAL MANAGEMENT LP|SHR|2022-12-31|785617|6046|129
AAPL|RAYLIANT INVESTMENT RESEARCH|SHR|2022-12-31|2253506|17344|129
AAPL|RAYMOND JAMES ASSOCIATES|CLL|2022-12-31|1815968|145200|12
AAPL|RAYMOND JAMES ASSOCIATES|SHR|2022-12-31|2539072633|19541727|129
AAPL|RAYMOND JAMES FINANCIAL SERVICES ADVISORS INC|SHR|2022-12-31|1223834341|9418906|129
AAPL|RAYMOND JAMES TRUST CO OF NH|SHR|2022-12-31|274000|2106|130
AAPL|RAYMOND JAMES TRUST NA|SHR|2022-12-31|89258000|686972|129
AAPL|RBA WEALTH MANAGEMENT LLC|SHR|2022-12-31|5804459|44674|129
AAPL|RB CAPITAL MANAGEMENT LLC|PUT|2022-12-31|9095100|70000|129
AAPL|RB CAPITAL MANAGEMENT LLC|SHR|2022-12-31|39551977|304410|129
AAPL|RBF CAPITAL LLC|SHR|2022-12-31|15592000|120000|129
AAPL|RBO CO LLC|SHR|2022-12-31|13585351|104559|129
AAPL|RCS FINANCIAL PLANNING LLC|SHR|2022-12-31|1759252|13540|129
AAPL|RDA FINANCIAL NETWORK|SHR|2022-12-31|5458020|42007|129
AAPL|REAVES W H CO INC|SHR|2022-12-31|624000|4800|130
AAPL|REBALANCE LLC|SHR|2022-12-31|1926152|14825|129
AAPL|RED CEDAR CAPITAL LLC|SHR|2022-12-31|2356000|18135|129
AAPL|RED CEDAR INVESTMENT MANAGEMENT LLC|SHR|2022-12-31|2586387|19906|129
AAPL|RED DOOR WEALTH MANAGEMENT LLC|SHR|2022-12-31|12448584|95810|129
AAPL|REDE WEALTH LLC|SHR|2022-12-31|6906376|53155|129
AAPL|REDHAWK WEALTH ADVISORS INC|SHR|2022-12-31|4044641|31129|129
AAPL|RE DICKINSON INVESTMENT ADVISORS LLC|SHR|2022-12-31|4118000|31696|129
AAPL|RED LIGHTHOUSE INVESTMENT MANAGEMENT LLC|SHR|2022-12-31|13113445|100927|129
AAPL|REDMOND ASSET MANAGEMENT LLC|SHR|2022-12-31|3132443|24109|129
AAPL|REDMONT WEALTH ADVISORS LLC|SHR|2022-12-31|1431439|11017|129
AAPL|RED TORTOISE LLC|SHR|2022-12-31|707599|5446|129
AAPL|RED WAVE INVESTMENTS LLC|SHR|2022-12-31|3009958|23166|129
AAPL|REDWOOD FINANCIAL NETWORK CORP|SHR|2022-12-31|1416151|10899|129
AAPL|REDWOOD INVESTMENT MANAGEMENT LLC|SHR|2022-12-31|8030000|61799|129
AAPL|REDWOOD INVESTMENTS LLC|SHR|2022-12-31|6167647|47469|129
AAPL|REDWOOD WEALTH MANAGEMENT GROUP LLC|SHR|2022-12-31|2730261|21013|129
AAPL|REDW WEALTH LLC|SHR|2022-12-31|7483124|57594|129
AAPL|REFINED WEALTH MANAGEMENT|SHR|2022-12-31|1571795|12097|129
AAPL|REGAL INVESTMENT ADVISORS LLC|SHR|2022-12-31|18076499|139125|129
AAPL|REGAL WEALTH GROUP INC|SHR|2022-12-31|820124|6312|129
AAPL|REGATTA CAPITAL GROUP LLC|SHR|2022-12-31|17488930|134603|129
AAPL|REGENT INVESTMENT MANAGEMENT LLC|SHR|2022-12-31|24318000|187159|129
AAPL|REGENT PEAK WEALTH ADVISORS LLC|SHR|2022-12-31|15076054|116001|129
AAPL|REGIMEN WEALTH LLC|SHR|2022-12-31|1953000|15030|129
AAPL|REGIONS FINANCIAL CORP|SHR|2022-12-31|235344000|1811317|129
AAPL|REGIS MANAGEMENT CO LLC|SHR|2022-12-31|2895000|22281|129
AAPL|REGISTER FINANCIAL ADVISORS LLC|DBT|2022-12-31|4868|5000|0
AAPL|REGISTER FINANCIAL ADVISORS LLC|SHR|2022-12-31|3631755|27952|129
AAPL|REHMANN CAPITAL ADVISORY GROUP|SHR|2022-12-31|19136786|147285|129
AAPL|REIK CO LLC|SHR|2022-12-31|3478000|26767|129
AAPL|REITZ CAPITAL ADVISORS LLC|SHR|2022-12-31|3682000|28341|129
AAPL|RELATIVE VALUE PARTNERS GROUP LLC|SHR|2022-12-31|2598387|19998|129
AAPL|RELIANT INVESTMENT MANAGEMENT LLC|SHR|2022-12-31|5866285|45150|129
AAPL|RELYEA ZUCKERBERG HANSON LLC|SHR|2022-12-31|10677530|82179|129
AAPL|REMPART ASSET MANAGEMENT INC|SHR|2022-12-31|1115000|8585|129
AAPL|RENAISSANCE GROUP LLC|SHR|2022-12-31|30661146|235982|129
AAPL|RENAISSANCE INVESTMENT GROUP LLC|SHR|2022-12-31|14540419|111910|129
AAPL|RENAISSANCE TECHNOLOGIES LLC|SHR|2022-12-31|922454000|7099648|129
AAPL|RENASANT BANK|SHR|2022-12-31|2339778|18008|129
AAPL|RENCH WEALTH MANAGEMENT INC|SHR|2022-12-31|13950282|107368|129
AAPL|REQUISITE CAPITAL MANAGEMENT LLC|SHR|2022-12-31|927980|7133|130
AAPL|RESOLUTE ADVISORS LLC|SHR|2022-12-31|201935|1554|129
AAPL|RESOLUTE FINANCIAL LLC|SHR|2022-12-31|2436001|18749|129
AAPL|RESONANT CAPITAL ADVISORS LLC|SHR|2022-12-31|8265346|63614|129
AAPL|RESOURCE CONSULTING GROUP INC|SHR|2022-12-31|1707278|13140|129
AAPL|RESOURCE PLANNING GROUP|SHR|2022-12-31|1822308|14025|129
AAPL|RESOURCES INVESTMENT ADVISORS LLC|SHR|2022-12-31|60810241|468024|129
AAPL|RESOURCES MANAGEMENT CORP|SHR|2022-12-31|32213000|247926|129
AAPL|RESTON WEALTH MANAGEMENT LLC|SHR|2022-12-31|588296|4528|129
AAPL|RESURGENT FINANCIAL ADVISORS LLC|SHR|2022-12-31|6641782|51118|129
AAPL|RETIREMENT CAPITAL STRATEGIES|SHR|2022-12-31|3898941|30008|129
AAPL|RETIREMENT FINANCIAL SOLUTIONS LLC|SHR|2022-12-31|353615|2722|129
AAPL|RETIREMENT GROUP LLC|SHR|2022-12-31|922000|7098|129
AAPL|RETIREMENT GUYS FORMULA LLC|SHR|2022-12-31|1840928|14169|129
AAPL|RETIREMENT INCOME SOLUTIONS INC|SHR|2022-12-31|2122296|16334|129
AAPL|RETIREMENT INVESTMENT ADVISORS INC|SHR|2022-12-31|1218743|9380|129
AAPL|RETIREMENT PLANNING CO OF NEW ENGLAND INC|CLL|2022-12-31|38979|300|129
AAPL|RETIREMENT PLANNING CO OF NEW ENGLAND INC|SHR|2022-12-31|6517188|50159|129
AAPL|RETIREMENT PLANNING GROUP|SHR|2022-12-31|10419777|80195|129
AAPL|RETIREMENT SOLUTION INC|SHR|2022-12-31|1550083|11930|129
AAPL|RETIREMENT SYSTEMS OF ALABAMA|SHR|2022-12-31|962543528|7408170|129
AAPL|REUTER JAMES WEALTH MANAGEMENT LLC|SHR|2022-12-31|2128632|16383|129
AAPL|REVOLVE WEALTH PARTNERS LLC|SHR|2022-12-31|7934399|61067|129
AAPL|REX CAPITAL ADVISORS LLC|SHR|2022-12-31|1017000|7827|129
AAPL|REYNDERS MCVEIGH CAPITAL MANAGEMENT LLC|SHR|2022-12-31|74843000|576023|129
AAPL|RFG ADVISORY LLC|SHR|2022-12-31|23997646|155325|154
AAPL|RFG HOLDINGS INC|SHR|2022-12-31|507116|3903|129
AAPL|RFL WEALTH MANAGEMENT LLC|SHR|2022-12-31|4594845|35364|129
AAPL|RFP FINANCIAL GROUP LLC|SHR|2022-12-31|14095682|108498|129
AAPL|RHS FINANCIAL LLC|SHR|2022-12-31|1071000|8245|129
AAPL|RHUMBLINE ADVISERS|SHR|2022-12-31|3645008000|28053626|129
AAPL|RIA ADVISORY GROUP LLC|SHR|2022-12-31|959302|10482|91
AAPL|RICE HALL JAMES ASSOCIATES LLC|SHR|2022-12-31|363804|2800|129
AAPL|RICE PARTNERSHIP LLC|SHR|2022-12-31|26520571|204114|129
AAPL|RICHARD BERNSTEIN ADVISORS LLC|SHR|2022-12-31|50815882|391102|129
AAPL|RICHARD P SLAUGHTER ASSOCIATES INC|CLL|2022-12-31|1935957|149|12993
AAPL|RICHARD P SLAUGHTER ASSOCIATES INC|SHR|2022-12-31|3414040|26276|129
AAPL|RICHARD W PAUL ASSOCIATES LLC|SHR|2022-12-31|3289835|25320|129
AAPL|RICHELIEU GESTION PLC|SHR|2022-12-31|1356000|10438|129
AAPL|RICHMOND BROTHERS INC|SHR|2022-12-31|8474400|65214|129
AAPL|RICHWOOD INVESTMENT ADVISORS LLC|SHR|2022-12-31|1620357|12471|129
AAPL|RIDGECREST WEALTH PARTNERS LLC|SHR|2022-12-31|13015463|100173|129
AAPL|RIDGEWOOD INVESTMENTS LLC|SHR|2022-12-31|596411|4590|129
AAPL|RIGGS ASSET MANAGMENT CO INC|SHR|2022-12-31|8046045|61926|129
AAPL|RINKEY INVESTMENTS|SHR|2022-12-31|2012616|15490|129
AAPL|RIP ROAD CAPITAL PARTNERS LP|SHR|2022-12-31|1961943|15100|129
AAPL|RISE ADVISORS LLC|SHR|2022-12-31|2992079|23028|129
AAPL|RITHOLTZ WEALTH MANAGEMENT|SHR|2022-12-31|45436810|349702|129
AAPL|RITTER DANIHER FINANCIAL ADVISORY LLC|SHR|2022-12-31|4860635|37410|129
AAPL|RIVERBRIDGE PARTNERS LLC|SHR|2022-12-31|8769000|67488|129
AAPL|RIVERFRONT INVESTMENT GROUP LLC|SHR|2022-12-31|3822609|189787|20
AAPL|RIVERGLADES FAMILY OFFICES LLC|SHR|2022-12-31|1085295|8353|129
AAPL|RIVER MERCANTILE ASSET MANAGEMENT LLP|SHR|2022-12-31|1816000|13980|129
AAPL|RIVERPARK ADVISORS LLC|SHR|2022-12-31|5442378|41887|129
AAPL|RIVERPARK CAPITAL MANAGEMENT LLC|SHR|2022-12-31|2026778|15599|129
AAPL|RIVERPOINT WEALTH MANAGEMENT HOLDINGS LLC|SHR|2022-12-31|1651641|12712|129
AAPL|RIVERSEDGE ADVISORS LLC|SHR|2022-12-31|5100402|39255|129
AAPL|RIVERSTONE ADVISORS LLC|SHR|2022-12-31|1738682|12791|135
AAPL|RIVER STREET ADVISORS LLC|SHR|2022-12-31|4037056|31071|129
AAPL|RIVERVIEW CAPITAL ADVISERS LLC|SHR|2022-12-31|13947672|107348|129
AAPL|RIVERVIEW TRUST CO|SHR|2022-12-31|6237000|48000|129
AAPL|RIVERWATER PARTNERS LLC|SHR|2022-12-31|608202|4681|129
AAPL|RIVER WEALTH ADVISORS LLC|SHR|2022-12-31|24485048|188448|129
AAPL|RJA ASSET MANAGEMENT LLC|SHR|2022-12-31|202288017|1556900|129
AAPL|RKL WEALTH MANAGEMENT LLC|SHR|2022-12-31|14555265|112023|129
AAPL|RMB CAPITAL MANAGEMENT LLC|SHR|2022-12-31|41319559|318014|129
AAPL|RMR WEALTH BUILDERS|SHR|2022-12-31|8440662|64963|129
AAPL|RMSINCERBEAUX CAPITAL MANAGEMENT LLC|SHR|2022-12-31|292083|2248|129
AAPL|RNC CAPITAL MANAGEMENT LLC|SHR|2022-12-31|24355000|187449|129
AAPL|ROANOKE ASSET MANAGEMENT CORP|SHR|2022-12-31|3036000|23368|129
AAPL|ROBBIE L KENNERSON PA INC|SHR|2022-12-31|18449880|141999|129
AAPL|ROBBINS FARLEY|SHR|2022-12-31|2836892|21834|129
AAPL|ROBECO INSTITUTIONAL ASSET MANAGEMENT BV|SHR|2022-12-31|1333020994|10259532|129
AAPL|ROBERTS GLORE CO INC|SHR|2022-12-31|11924716|91778|129
AAPL|ROBERTSON STEPHENS WEALTH MANAGEMENT LLC|PUT|2022-12-31|233874|1800|129
AAPL|ROBERTSON STEPHENS WEALTH MANAGEMENT LLC|SHR|2022-12-31|51512030|396459|129
AAPL|ROBERTS WEALTH ADVISORS LLC|SHR|2022-12-31|10766026|86080|125
AAPL|ROBLE BELKO COMPANY INC|SHR|2022-12-31|1260000|9696|129
AAPL|ROCK CREEK GROUP LP|SHR|2022-12-31|2593793|19963|129
AAPL|ROCKEFELLER CAPITAL MANAGEMENT LP|SHR|2022-12-31|679557000|5230187|129
AAPL|ROCKLAND TRUST CO|SHR|2022-12-31|26161000|201346|129
AAPL|ROCK POINT ADVISORS LLC|SHR|2022-12-31|7467000|57472|129
AAPL|ROCKY MOUNTAIN ADVISERS LLC|SHR|2022-12-31|810000|6230|130
AAPL|RODGERS ASSOCIATES LTD|SHR|2022-12-31|823891|6341|129
AAPL|RODGERS BROTHERS INC|SHR|2022-12-31|4402418|33883|129
AAPL|ROFFMAN MILLER ASSOCIATES INC|SHR|2022-12-31|72418066|557362|129
AAPL|ROKOS CAPITAL MANAGEMENT LLP|PUT|2022-12-31|49373400|380000|129
AAPL|ROLLINS FINANCIAL|SHR|2022-12-31|41315752|317984|129
AAPL|ROMAN BUTLER FULLERTON CO|SHR|2022-12-31|7547599|55522|135
AAPL|ROMANO BROTHERS AND COMPANY|SHR|2022-12-31|16652145|128162|129
AAPL|RONALD BLUE TRUST INC|SHR|2022-12-31|22156000|160321|138
AAPL|ROOF EIDAM MAYCOCK|SHR|2022-12-31|9439660|72652|129
AAPL|ROOTED WEALTH ADVISORS INC|SHR|2022-12-31|2253000|17342|129
AAPL|ROPES WEALTH ADVISORS LLC|SHR|2022-12-31|24783989|190749|129
AAPL|ROSENBAUM JAY D|SHR|2022-12-31|3251498|25025|129
AAPL|ROSENBERG MATTHEW HAMILTON|SHR|2022-12-31|1840618|14166|129
AAPL|ROSENBLUM SILVERMAN SUTTON S F INC|SHR|2022-12-31|1586000|12206|129
AAPL|ROSSMORE PRIVATE CAPITAL|SHR|2022-12-31|29994205|230849|129
AAPL|ROTH FINANCIAL PARTNERS LLC|SHR|2022-12-31|1334000|10264|129
AAPL|ROTHSCHILD CAPITAL PARTNERS LLC|SHR|2022-12-31|22506777|173650|129
AAPL|ROTHSCHILD CO ASSET MANAGEMENT US INC|SHR|2022-12-31|25749300|198178|129
AAPL|ROTHSCHILD INVESTMENT CORP|SHR|2022-12-31|42405000|326365|129
AAPL|ROUND ROCK ADVISORS LLC|SHR|2022-12-31|7215492|55534|129
AAPL|ROUNDVIEW CAPITAL LLC|SHR|2022-12-31|39588866|304694|129
AAPL|ROVIN CAPITAL|SHR|2022-12-31|3005000|23126|129
AAPL|ROWLAND CO INVESTMENT COUNSEL|SHR|2022-12-31|19032245|152172|125
AAPL|ROYAL BANK OF CANADA|CLL|2022-12-31|124616000|959100|129
AAPL|ROYAL BANK OF CANADA|PUT|2022-12-31|263316000|2026600|129
AAPL|ROYAL BANK OF CANADA|SHR|2022-12-31|7809851000|60108151|129
AAPL|ROYAL CAPITAL WEALTH MANAGEMENT LLC|SHR|2022-12-31|3277000|25224|129
AAPL|ROYAL FUND MANAGEMENT LLC|CLL|2022-12-31|1104405|8500|129
AAPL|ROYAL FUND MANAGEMENT LLC|SHR|2022-12-31|8490035|65343|129
AAPL|ROYAL HARBOR PARTNERS LLC|SHR|2022-12-31|3914394|30127|129
AAPL|ROYAL LONDON ASSET MANAGEMENT LTD|SHR|2022-12-31|994875872|7657309|129
AAPL|RPG FAMILY WEALTH ADVISORY LLC|SHR|2022-12-31|6206073|47765|129
AAPL|RPG INVESTMENT ADVISORY LLC|SHR|2022-12-31|17231000|132619|129
AAPL|RTD FINANCIAL ADVISORS INC|SHR|2022-12-31|1314206|10115|129
AAPL|RUEDI WEALTH MANAGEMENT INC|SHR|2022-12-31|2614338|20121|129
AAPL|RUFFER LLP|SHR|2022-12-31|418367|3210|130
AAPL|RUNNING POINT CAPITAL ADVISORS LLC|SHR|2022-12-31|2313014|17802|129
AAPL|RUSSELL INVESTMENTS GROUP LTD|SHR|2022-12-31|1176023594|9052648|129
AAPL|RVW WEALTH LLC|SHR|2022-12-31|12562356|96686|129
AAPL|RWQ FINANCIAL MANAGEMENT SERVICES INC|SHR|2022-12-31|4216947|32456|129
AAPL|R W ROGE COMPANY INC|SHR|2022-12-31|2442000|18802|129
AAPL|RWWM INC|SHR|2022-12-31|909250|6998|129
AAPL|RYE BROOK CAPITAL LLC|SHR|2022-12-31|201000|1544|130
AAPL|SABAL TRUST CO|SHR|2022-12-31|7541140|58040|129
AAPL|SAFEGUARD FINANCIAL LLC|SHR|2022-12-31|643000|4950|129
AAPL|SAFEGUARD INVESTMENT ADVISORY GROUP LLC|SHR|2022-12-31|4350357|33477|129
AAPL|SAGE CAPITAL ADVISORSLLC|SHR|2022-12-31|23421850|180265|129
AAPL|SAGE FINANCIAL GROUP INC|SHR|2022-12-31|233354|1796|129
AAPL|SAGE FINANCIAL MANAGEMENT GROUP INC|SHR|2022-12-31|510000|3928|129
AAPL|SAGE INVESTMENT ADVISERS LLC|SHR|2022-12-31|1483286|11416|129
AAPL|SAGE MOUNTAIN ADVISORS LLC|SHR|2022-12-31|4600510|35408|129
AAPL|SAGE RHINO CAPITAL LLC|SHR|2022-12-31|7920024|60956|129
AAPL|SAGEVIEW ADVISORY GROUP LLC|SHR|2022-12-31|13830084|106443|129
AAPL|SAGEWORTH TRUST CO|SHR|2022-12-31|801000|6165|129
AAPL|SALEM INVESTMENT COUNSELORS INC|SHR|2022-12-31|134768667|1037241|129
AAPL|SALOMON LUDWIN LLC|SHR|2022-12-31|11808751|90885|129
AAPL|SALVUS WEALTH MANAGEMENT LLC|SHR|2022-12-31|2799147|21543|129
AAPL|SALZHAUER MICHAEL|SHR|2022-12-31|446050|3433|129
AAPL|SAM ADVISORS LLC|SHR|2022-12-31|3162000|24337|129
AAPL|SAMALIN INVESTMENT COUNSEL LLC|PUT|2022-12-31|104000|800|130
AAPL|SAMALIN INVESTMENT COUNSEL LLC|SHR|2022-12-31|6656413|51231|129
AAPL|SA MASON LLC|SHR|2022-12-31|2956393|22754|129
AAPL|SANCHEZ WEALTH MANAGEMENT GROUP|SHR|2022-12-31|934765|7194|129
AAPL|SANCTUARY WEALTH MANAGEMENT LLC|SHR|2022-12-31|928220|7144|129
AAPL|SANDBOX FINANCIAL PARTNERS LLC|SHR|2022-12-31|25912983|199438|129
AAPL|SANDER CAPITAL ADVISORS INC|SHR|2022-12-31|18210000|140150|129
AAPL|SANDERS CAPITAL LLC|SHR|2022-12-31|2125793825|16361070|129
AAPL|SANDERS MORRIS HARRIS LLC|SHR|2022-12-31|16607392|127818|129
AAPL|SANDHILL CAPITAL PARTNERS LLC|SHR|2022-12-31|6000152|46180|129
AAPL|SAND HILL GLOBAL ADVISORS LLC|SHR|2022-12-31|20972335|161413|129
AAPL|SANDY COVE ADVISORS LLC|SHR|2022-12-31|4487842|34540|129
AAPL|SANDY SPRING BANK|SHR|2022-12-31|64327742|495095|129
AAPL|SANFORD ADVISORY SERVICES LLC|SHR|2022-12-31|24620455|189490|129
AAPL|SANTORI PETERS INC|SHR|2022-12-31|1348104|10376|129
AAPL|SARABAY FINANCIAL|SHR|2022-12-31|3287000|25295|129
AAPL|SARASIN PARTNERS LLP|SHR|2022-12-31|14703270|113163|129
AAPL|SARATOGA RESEARCH INVESTMENT MANAGEMENT|SHR|2022-12-31|70434014|542092|129
AAPL|SARGENT BICKHAM LAGUDIS LLC|SHR|2022-12-31|22812590|175576|129
AAPL|SARGENT INVESTMENT GROUP LLC|SHR|2022-12-31|24489336|188481|129
AAPL|SASSICAIA CAPITAL ADVISERS LLC|SHR|2022-12-31|2299761|17700|129
AAPL|SATHER FINANCIAL GROUP INC|SHR|2022-12-31|5790387|44565|129
AAPL|SATOVSKY ASSET MANAGEMENT LLC|SHR|2022-12-31|7368798|56714|129
AAPL|SATURNA CAPITAL CORP|SHR|2022-12-31|290211388|2233598|129
AAPL|SAVANT CAPITAL LLC|PUT|2022-12-31|38979|300|129
AAPL|SAVANT CAPITAL LLC|SHR|2022-12-31|45699703|382314|119
AAPL|SAVIOR LLC|SHR|2022-12-31|519543|3999|129
AAPL|SAWGRASS ASSET MANAGEMENT LLC|SHR|2022-12-31|46374876|356922|129
AAPL|SAWYER COMPANY INC|SHR|2022-12-31|8431000|64892|129
AAPL|SAXON INTERESTS INC|SHR|2022-12-31|4645583|35694|130
AAPL|SAX WEALTH ADVISORS LLC|SHR|2022-12-31|6118677|47092|129
AAPL|SAYBROOK CAPITAL|SHR|2022-12-31|25348000|195091|129
AAPL|SBB RESEARCH GROUP LLC|SHR|2022-12-31|1693678|13035|129
AAPL|SBK FINANCIAL INC|SHR|2022-12-31|5166537|39764|129
AAPL|SCARBOROUGH ADVISORS LLC|SHR|2022-12-31|2117114|16294|129
AAPL|SC FINANCIAL SERVICES INC|SHR|2022-12-31|2981102|22944|129
AAPL|SCHAPER BENZ WISE INVESTMENT COUNSEL INC|SHR|2022-12-31|31192256|240070|129
AAPL|SCHARF INVESTMENTS LLC|SHR|2022-12-31|2532989|19495|129
AAPL|SCHEAR INVESTMENT ADVISERS LLC|SHR|2022-12-31|3902967|30039|129
AAPL|SCHECHTER INVESTMENT ADVISORS LLC|SHR|2022-12-31|30902920|237842|129
AAPL|SCH FINANCIAL ADVISORS INC|SHR|2022-12-31|4595646|35370|129
AAPL|SCHIAVI CO LLC|SHR|2022-12-31|650398|5006|129
AAPL|SCHMIDT P J INVESTMENT MANAGEMENT INC|SHR|2022-12-31|21271174|163713|129
AAPL|SCHNEIDER DOWNS WEALTH MANAGEMENT ADVISORS LP|SHR|2022-12-31|3766503|28989|129
AAPL|SCHNIEDERS CAPITAL MANAGEMENT LLC|SHR|2022-12-31|28513677|219454|129
AAPL|SCHOLTZ COMPANY LLC|SHR|2022-12-31|1029000|7921|129
AAPL|SCHONFELD STRATEGIC ADVISORS LLC|SHR|2022-12-31|46044334|354378|129
AAPL|SCHRODER INVESTMENT MANAGEMENT GROUP|SHR|2022-12-31|1424111276|10960604|129
AAPL|SCHRUM PRIVATE WEALTH MANAGEMENT LLC|SHR|2022-12-31|3478135|26768|129
AAPL|SCHUBERT CO|SHR|2022-12-31|18339404|141148|129
AAPL|SCHULHOFF CO INC|SHR|2022-12-31|2750877|21172|129
AAPL|SCHWAB CHARITABLE FUND|SHR|2022-12-31|320927|2470|129
AAPL|SCHWARTZ INVESTMENT COUNSEL INC|SHR|2022-12-31|812063|6250|129
AAPL|SCHWARZ DYGOS WHEELER INVESTMENT ADVISORS LLC|SHR|2022-12-31|19631230|151083|129
AAPL|SCHWERIN BOYLE CAPITAL MANAGEMENT INC|SHR|2022-12-31|30493272|234690|129
AAPL|SCO INC|SHR|2022-12-31|50150000|385981|129
AAPL|SCOTIA CAPITAL INC|SHR|2022-12-31|417587053|3213747|129
AAPL|SCOTT CAPITAL ADVISORS LLC|SHR|2022-12-31|518263|3989|129
AAPL|SCOTT SELBER INC|SHR|2022-12-31|15103000|116240|129
AAPL|SCP INVESTMENT LP|SHR|2022-12-31|1299300|10000|129
AAPL|SCS CAPITAL MANAGEMENT LLC|SHR|2022-12-31|31587000|243107|129
AAPL|SCULATI WEALTH MANAGEMENT LLC|SHR|2022-12-31|7959000|61255|129
AAPL|SEABRIDGE INVESTMENT ADVISORS LLC|SHR|2022-12-31|9497233|73095|129
AAPL|SEACREST WEALTH MANAGEMENT LLC|SHR|2022-12-31|55087432|423978|129
AAPL|SEAPORT GLOBAL ADVISORS LLC|SHR|2022-12-31|593130|4565|129
AAPL|SEARCY FINANCIAL SERVICES INC|SHR|2022-12-31|6709292|51638|129
AAPL|SEARLE CO|SHR|2022-12-31|16271004|125229|129
AAPL|SEASCAPE CAPITAL MANAGEMENT|SHR|2022-12-31|4633000|35661|129
AAPL|SEASIDE WEALTH MANAGEMENT INC|SHR|2022-12-31|632139|4865|129
AAPL|SEAVIEW INVESTMENT MANAGERS LLC|SHR|2022-12-31|6364884|48987|129
AAPL|SECOND HALF FINANCIAL PARTNERS LLC|SHR|2022-12-31|4151610|28773|144
AAPL|SECURE ASSET MANAGEMENT LLC|SHR|2022-12-31|24297183|187002|129
AAPL|SECURIAN ASSET MANAGEMENT INC|SHR|2022-12-31|164252439|1264161|129
AAPL|SECURITY ASSET MANAGEMENT|SHR|2022-12-31|14803026|113931|129
AAPL|SECURITY FINANCIAL SERVICES INC|SHR|2022-12-31|4977351|38308|129
AAPL|SECURITY NATIONAL BANK|SHR|2022-12-31|17992057|138475|129
AAPL|SECURITY NATIONAL BANK OF SIOUX CITY IOWA|SHR|2022-12-31|4671000|35947|129
AAPL|SECURITY NATIONAL BANK OF SO DAK|SHR|2022-12-31|7330000|56417|129
AAPL|SEED PLANNING GROUP LLC|SHR|2022-12-31|12197699|93879|129
AAPL|SEED WEALTH MANAGEMENT INC|SHR|2022-12-31|1339446|10309|129
